ITEM,PART_NUMBER,QTY,REF_DES,PCB_FOOTPRINT,MANUFACTURER,MANUFACTURER_PN,DESCRIPTION
28,EL000431-001,3,"Q1,Q2,Q3","SOT23","INTERNATIONAL RECTIFIER","IRLML2502TRPBF","TRANS NPN MOSFET 20V 4.2A SMT"
29,EL000470-001,1,"HDR1","CON_TSM_105-DV-A","SAMTEC","TSM-105-02-L-DV-A","CON 10 POS 0.100 ST HEADER SMT"
30,EL000710-009,2,"J1L1,J1R1","CON_AMP_1x8_2p54_75915-308LF","AMPHENOL","75915-308LF","CON 8 POS 0.100 ST RECEPTACLE TH"
31,EL000714-003,2,"U1,U2","SC70-5","ANALOG DEVICES","AD8033AKSZ","IC OP AMP SINGLE 80MHz RAIL-TO-RAIL OUTPUT SMT"
32,EL000714-017,1,"U16","MSOP8","LINEAR TECH","LTC6078CMS8#PBF","IC OP AMP DUAL CMOS R-TO-R INUT/OUTPUT SMT"
33,EL000714-023,1,"U3","SOT23-5","TI","OPA313IDBVR","IC OP AMP SINGLE 1MHz 1.8V LOW NOISE RAIL-TO-RAIL SMT"
34,EL000760-001,1,"C9","0603_CAP","MURATA","GRM1885C1H220JA01D","CAP 22P00 50V 5% COG/NPO SMT"
35,EL000766-017,1,"J1","CON_JST_B3B-PH-K","JST","B3B-PH-K-S(LF)(SN)","CON 03 POS 2MM 2A 100V ST HEADER"
36,EL000766-044,1,"P3","CON_JST_B2B-PH-K","JST","B2B-PH-K-S(LF)(SN)","CON 02 POS 2MM 2A 100V ST HEADER"
37,EL000766-045,1,"P1","CON_JST_B5B-PH-K","JST","B5B-PH-K-S(LF)(SN)","CON 05 POS 2MM 2A 100V ST HEADER"
38,EL000790-001,11,"C11,C13,C20,C21,C22,C23,C39,C40,C41,C43,C52","1206_CAP","MURATA","GRM31CR61C106KC31L","CAP 10U00 16V 10% X5R  SMT"
39,EL000798-001,1,"U12","SOT23-5","TI","TPS60403DBVT","IC VOLTAGE INVERTER 60mA UN-REG CHARGE PUMP SMT"
40,EL001916-005,1,"C1","0603_CAP","TDK","CGA3E2C0G1H050C080AD","CAP 5P000 50V +/-0.25pF COG/NPO SMT"
41,EL001927-004,1,"D1","DIO_0603","COMCHIP","CZRU52C5V1","DIO ZENER 5.1V 150mW SMT"
42,EL002170-011,1,"U15","TSSOP16","ANALOG DEVICES","AD5687BRUZ","IC DAC 2CH 12-bit Ext Ref Dual SPI 2.7-5.5V SMT"
43,EL003183-015,1,"Y1","XTAL_SIT8103-2","SITIME","SiT8103AI-23-33E-50.00000","IC OSC 50MHz 3.3V 50ppm HIGH PERFORMANCE SMT"
44,EL003243 -006,1,"U6","TSSOP8","MICROCHIP","25AA020AIST","IC SPI 2Kb EEPROM 1.8-5.5V SMT"
45,EL003246-014,1,"D2","DIO_SOD523","ON SEMICONDUCTOR","RB520S30T1G","DIO SCHOTTKY 30V 200mA SMT"
46,EL003247-007,1,"U5","QFN48P_0p5_7p0x7p0x1p0_ep5p5sq","LATTICE","LCMX02-640HC-4SG48I","IC CPLD MACHXO2 640 MCELL 48PQFN SMT"
47,EL003308-012,1,"P2","CON_STMM-108D-SM","SAMTEC","STMM-108-02-G-D-SM-LC","CON 16 POS 2MM ST HEADER SMT"
48,EL003311-016,1,"U10","SOT223","MICREL","MIC2920A-3.3WS","IC VREG LINEAR 3.3V 400mA LDO SMT"
49,EL003570-003,1,"U8","TSSOP16","NXP","SC16IS740IPW,128","IC I2C SPI UART 3.3V/2.5V SMT"
50,EL003954-005,1,"F1","F_2512","LITTELFUSE","0452003.NRL","FUSE 125V 3A SLO-BLO NANO2 SMT"
51,EL004895 -003,1,"U7","SOT23-6","TI","TMP121AIDBV","IC SPI Temp Sensor +/-1.5C 2.7-5.5V SMT"
52,FID,6,"E1,E2,E3,E4,E5,E6","FID",,,"0.060 DIAMETER FIDUCIAL SMT"
53,PTH166,4,"M1,M2,M3,M4","PTH166",,,"HOLE PTH 0.166 DIA PAD 0.300 DIA"
54,TP30X15,12,"3P3VREF,N1V,N2P5V,PWR_33,TEC+,TEC-,DLSI,LDFI,LDFO1,LDFO2,LPM,LPMS","TP30X15",,,"TEST POINT 30X15"
55,TP30X15_SQ,23,"3P3VREFG,N1VG,N2P5G,PWR_33G,DLSIG,HCG,JTG1,LDFIG,LDFO1G,LDFO2G,LPMG,LPMS1G,OSG,TECG1,TECG2,U5G1,U5G2,U5G3,U5G4,U6G,U7G,U8G,U9G","TP30X15_SQ",,,"TEST POINT 30X15 SQUARE"
